﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-04-15;;;2373,68;114,64;109,30;112,50;;;215,39;;96,26;106,64;163,98;;;;;;119,95;;374,84;;300,50;245,43;137,88;453,40;173,44;158,93;137,37;171,88;201,85;162,69;175,92;125,25;91,43;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-12;;;2373,28;114,59;109,25;112,47;;;215,97;;96,43;106,29;164,33;;;;;;119,76;;375,62;;300,38;247,62;137,10;457,54;173,36;159,23;137,45;170,82;204,16;161,82;178,00;124,71;92,02;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-11;;;2371,74;114,56;109,23;112,42;;;215,53;;96,22;105,26;164,31;;;;;;120,65;;377,63;;305,88;248,54;137,18;461,86;172,97;160,74;137,56;171,21;206,08;162,00;179,28;125,75;93,30;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-10;;;2372,27;114,55;109,22;112,43;;;216,01;;96,35;104,33;164,45;;;;;;121,80;;380,27;;305,30;249,77;137,72;458,37;174,64;161,13;138,14;172,39;205,25;161,64;177,62;127,26;92,95;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-09;;;2372,96;114,54;109,20;112,44;;;216,63;;96,56;104,50;164,66;;;;;;120,95;;378,75;;309,08;249,66;137,88;460,63;174,46;162,60;138,83;172,05;206,68;162,15;179,02;126,18;93,80;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-08;;;2372,50;114,53;109,19;112,39;;;216,39;;96,40;105,38;164,73;;;;;;122,34;;383,15;;310,74;248,13;139,55;460,75;175,43;162,31;139,36;173,96;206,67;162,05;176,37;127,92;93,38;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-05;;;2373,15;114,49;109,16;112,42;;;216,94;;96,49;105,45;164,77;;;;;;120,97;;380,08;;308,22;247,13;138,55;459,65;174,56;162,49;139,07;172,73;206,13;160,22;177,34;126,32;92,94;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-04;;;2373,88;114,47;109,14;112,45;;;217,32;;96,58;105,37;164,60;;;;;;121,27;;383,08;;310,51;246,01;139,61;457,76;176,51;162,49;140,07;174,84;205,03;162,35;173,15;126,71;93,04;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-03;;;2372,42;114,45;109,13;112,39;;;216,74;;96,47;106,16;164,56;;;;;;119,91;;379,88;;312,46;245,50;139,53;461,14;175,75;163,35;140,02;174,67;207,09;161,30;173,74;125,01;93,06;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-04-02;;;2372,26;114,44;109,12;112,37;;;216,87;;96,46;106,57;164,60;;;;;;119,94;;379,98;;311,64;243,39;138,70;459,30;174,76;163,12;139,80;173,82;206,99;160,56;170,74;125,05;92,85;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-28;;;2371,13;114,37;109,05;112,32;;;217,16;;96,67;106,91;164,95;;;;;;120,05;;380,17;;317,28;238,65;140,30;462,85;175,07;166,52;141,76;175,19;208,59;163,32;166,61;124,78;92,47;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-27;;;2370,10;114,35;109,03;112,27;;;216,83;;96,64;106,34;164,97;;;;;;118,61;;377,70;;316,76;236,74;140,43;463,34;174,66;166,05;141,82;175,17;208,30;163,75;163,41;122,95;92,09;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-26;;;2367,67;114,33;109,00;112,17;;;216,16;;96,46;105,88;164,69;;;;;;118,28;;376,45;;313,90;235,12;140,44;462,51;173,83;164,77;141,12;174,54;206,86;163,78;158,75;122,56;92,04;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-25;;;2366,58;114,31;108,99;112,13;;;215,90;;96,41;106,21;164,68;;;;;;116,76;;374,42;;313,42;236,50;139,64;463,28;172,98;164,50;140,78;173,82;207,27;163,16;158,71;120,67;92,02;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-22;;;2366,64;114,25;108,93;112,14;;;216,19;;96,52;106,56;164,90;;;;;;117,92;;376,64;;313,80;234,34;140,06;463,87;172,28;164,57;140,75;173,28;207,82;165,25;158,05;122,06;92,13;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-21;;;2366,36;114,24;108,92;112,15;;;216,58;;96,34;105,33;164,87;;;;;;118,99;;376,73;;318,95;235,63;140,14;464,96;171,83;164,94;140,25;173,89;208,23;164,96;159,97;123,37;92,56;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-20;;;2365,97;114,22;108,90;112,11;;;216,54;;96,22;106,55;164,76;;;;;;116,30;;370,48;;317,92;234,48;138,64;459,84;170,86;164,49;138,76;172,11;207,22;162,81;158,84;119,89;91,94;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-19;;;2366,02;114,20;108,88;112,07;;;216,53;;96,20;106,37;164,63;;;;;;116,28;;371,30;;318,94;233,91;137,91;456,63;170,88;164,45;138,39;172,28;205,60;161,84;155,34;119,96;91,51;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-18;;;2365,28;114,18;108,86;112,04;;;216,20;;96,15;105,43;164,39;;;;;;116,56;;369,73;;317,77;232,43;137,65;456,30;169,22;164,08;138,18;171,42;204,60;159,90;157,98;120,39;91,89;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-15;;;2365,18;114,14;108,82;112,00;;;216,79;;96,15;105,10;164,36;;;;;;116,68;;371,13;;318,65;231,86;137,87;453,17;169,37;163,95;137,90;171,73;203,19;157,05;159,00;120,76;91,95;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-14;;;2364,62;114,13;108,81;112,01;;;216,55;;96,20;104,70;164,54;;;;;;118,79;;373,27;;320,01;231,60;137,47;458,34;168,55;164,81;138,64;171,72;204,63;155,95;159,19;123,24;92,52;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-13;;;2364,90;114,10;108,79;112,05;;;216,89;;96,35;104,97;164,34;;;;;;118,51;;371,70;;321,38;230,94;137,62;459,47;169,22;165,55;138,21;172,09;205,16;155,46;160,16;123,13;92,81;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-12;;;2365,19;114,10;108,79;112,04;;;217,20;;96,46;104,72;164,45;;;;;;118,77;;369,35;;319,89;227,49;137,49;462,09;168,93;165,92;138,15;171,52;205,43;156,41;157,80;123,63;93,00;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-11;;;2365,42;114,08;108,77;112,03;;;217,56;;96,51;105,06;164,36;;;;;;116,67;;364,78;;316,97;227,07;135,92;456,86;167,33;165,33;138,10;169,70;203,30;155,66;159,82;121,14;92,21;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-08;;;2365,26;114,04;108,73;112,06;;;217,82;;96,57;105,47;164,43;;;;;;116,49;;367,97;;316,84;226,64;136,56;460,18;167,15;165,35;138,46;170,76;203,73;159,70;157,81;120,93;92,01;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-07;;;2364,65;114,02;108,71;112,03;;;217,53;;96,42;105,64;164,53;;;;;;116,20;;369,65;;315,99;226,46;136,55;464,99;166,93;165,50;138,61;171,21;204,75;159,63;157,02;120,40;91,88;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-06;;;2364,52;114,01;108,70;112,01;;;217,79;;96,32;105,96;164,34;;;;;;117,10;;369,51;;314,24;224,55;135,34;458,30;166,00;164,16;137,10;169,19;202,84;161,08;155,00;121,72;91,45;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-05;;;2364,60;113,99;108,68;112,00;;;217,92;;96,28;106,51;164,05;;;;;;116,82;;368,33;;314,77;222,76;134,93;455,62;165,64;163,23;136,08;168,36;201,78;160,19;153,58;121,38;90,54;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-04;;;2363,77;113,98;108,67;111,98;;;217,62;;96,11;106,38;163,94;;;;;;117,67;;368,18;;316,75;222,36;135,48;461,74;165,29;164,22;136,29;168,94;203,76;159,42;152,03;122,55;91,06;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-03-01;;;2362,52;113,92;108,62;111,86;;;217,39;;96,04;106,74;163,74;;;;;;118,64;;370,40;;319,98;224,21;135,41;461,69;165,28;164,32;136,21;168,36;203,23;159,56;146,04;124,05;90,92;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-29;;;2362,03;113,91;108,61;111,83;;;217,07;;96,02;106,33;163,26;;;;;;118,24;;369,22;;319,52;221,04;135,41;456,40;164,48;162,94;135,61;167,86;202,14;156,83;141,98;123,74;90,07;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-28;;;2361,34;113,89;108,59;111,81;;;217,11;;95,90;106,62;163,15;;;;;;117,87;;367,27;;318,59;220,24;134,78;454,42;164,83;163,92;135,40;167,99;201,32;156,91;139,18;123,34;90,09;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-27;;;2360,80;113,88;108,58;111,80;;;217,16;;95,88;105,96;163,37;;;;;;119,54;;370,34;;318,05;221,32;134,23;457,05;164,77;164,61;135,85;168,07;201,56;157,66;140,56;125,41;90,98;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-26;;;2360,65;113,88;108,57;111,75;;;217,35;;95,93;106,21;163,38;;;;;;119,73;;369,62;;315,58;221,24;133,96;455,29;163,93;164,63;135,61;167,31;201,49;157,64;141,39;125,56;90,94;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-23;;;2360,57;113,83;108,53;111,73;;;217,40;;96,06;106,95;163,46;;;;;;119,90;;368,85;;316,45;222,25;134,12;454,78;164,71;165,16;135,97;167,60;202,06;156,93;143,11;125,76;91,24;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-22;;;2357,85;113,79;108,49;111,60;;;216,94;;95,87;106,20;163,26;;;;;;118,84;;367,70;;315,13;222,79;133,68;455,51;164,31;164,44;135,81;166,99;201,01;156,55;141,50;124,57;91,07;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-21;;;2357,57;113,79;108,48;111,58;;;216,68;;95,87;106,69;162,49;;;;;;117,39;;364,95;;310,88;222,27;132,86;444,73;163,03;162,56;135,07;164,19;197,73;154,43;144,31;122,93;90,48;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-20;;;2357,45;113,75;108,45;111,59;;;216,55;;96,00;106,81;162,50;;;;;;117,81;;365,26;;309,10;220,60;132,49;445,62;162,23;162,72;135,01;163,70;197,82;154,39;145,48;123,56;90,34;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-19;;;2356,55;113,73;108,44;111,61;;;216,12;;95,89;107,48;162,61;;;;;;116,76;;364,00;;310,36;222,93;132,47;449,38;162,15;163,27;135,18;163,76;198,76;155,35;145,01;121,94;90,19;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-16;;;2356,35;113,71;108,41;111,61;;;216,39;;95,87;107,60;162,65;;;;;;115,90;;360,96;;310,29;223,07;132,36;450,46;161,94;163,10;135,37;163,81;198,89;154,31;145,05;120,90;90,05;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-15;;;2357,18;113,69;108,40;111,66;;;216,99;;95,99;108,12;162,87;;;;;;114,84;;358,58;;310,07;221,83;131,77;451,41;161,74;162,46;134,97;163,11;199,57;152,77;144,00;119,69;89,43;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-14;;;2356,04;113,68;108,39;111,60;;;216,43;;95,95;108,44;162,58;;;;;;114,85;;358,43;;305,76;218,34;130,51;449,89;160,83;161,32;134,09;161,96;197,96;152,23;141,11;119,80;88,96;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-13;;;2354,03;113,63;108,33;111,50;;;216,09;;95,80;107,24;162,24;;;;;;113,17;;355,14;;303,39;218,13;129,52;446,19;160,73;160,47;133,30;161,18;196,71;153,43;141,68;117,51;88,10;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-12;;;2354,23;113,61;108,31;111,50;;;216,34;;95,98;107,64;162,63;;;;;;114,89;;358,86;;309,07;221,06;130,97;453,51;161,30;161,95;134,40;163,20;199,56;151,17;147,38;119,75;89,37;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-09;;;2353,47;113,55;108,25;111,46;;;216,56;;95,90;107,34;162,77;;;;;;113,73;;357,66;;307,14;219,46;130,30;454,19;160,15;161,73;133,86;162,13;199,48;150,28;146,28;118,13;88,75;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-08;;;2353,11;113,54;108,24;111,40;;;216,09;;96,00;107,90;162,43;;;;;;114,12;;358,76;;305,56;221,03;130,46;450,07;160,43;161,35;133,96;161,82;198,38;150,01;147,63;118,55;88,80;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-07;;;2353,41;113,52;108,23;111,39;;;216,62;;96,09;108,15;162,71;;;;;;115,10;;360,11;;300,79;220,43;129,92;449,01;159,99;162,12;134,04;160,75;198,26;149,12;148,58;119,84;89,08;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-06;;;2352,85;113,50;108,21;111,35;;;216,70;;96,12;108,53;162,49;;;;;;114,68;;360,46;;300,22;221,03;130,02;445,51;161,65;161,70;133,73;161,14;196,67;148,33;149,13;119,31;88,80;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-05;;;2351,41;113,48;108,19;111,24;;;216,49;;96,04;107,82;162,48;;;;;;114,46;;358,80;;298,66;218,86;128,82;444,49;160,92;160,28;133,03;159,84;196,17;149,18;148,68;118,99;87,26;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-02;;;2351,64;113,44;108,14;111,24;;;217,33;;96,25;106,56;162,77;;;;;;115,14;;359,60;;298,99;221,55;129,38;444,23;161,89;160,21;133,67;159,92;196,34;148,43;152,26;120,02;87,07;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-02-01;;;2351,96;113,42;108,12;111,24;;;217,83;;96,51;107,88;162,72;;;;;;113,55;;357,90;;297,94;223,40;128,96;439,45;161,56;160,11;133,48;159,28;194,54;147,70;155,24;118,16;87,13;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-31;;;2350,69;113,40;108,11;111,18;;;217,43;;96,46;108,05;162,26;;;;;;112,52;;354,27;;294,11;221,69;128,98;436,33;163,16;159,52;133,20;159,57;192,56;148,48;151,30;116,50;86,74;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-30;;;2348,77;113,39;108,10;111,08;;;216,39;;96,19;108,29;162,01;;;;;;110,74;;349,89;;296,93;224,12;129,62;442,16;162,95;159,73;133,06;160,10;195,51;147,44;151,77;114,25;87,04;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-29;;;2347,96;113,37;108,08;111,04;;;216,12;;96,21;108,34;162,05;;;;;;109,78;;347,87;;296,44;222,46;128,90;443,48;162,20;159,52;132,80;159,29;195,43;147,50;152,08;113,01;87,53;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-26;;;2346,28;113,31;108,03;110,92;;;215,70;;96,01;108,42;161,95;;;;;;110,25;;348,99;;294,31;221,80;129,21;440,55;162,45;158,89;132,37;159,12;194,23;146,66;150,87;113,62;87,53;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-25;;;2345,56;113,29;108,01;110,88;;;215,85;;96,00;107,85;161,98;;;;;;109,69;;348,59;;285,31;220,26;128,64;442,27;161,80;157,70;131,93;157,28;194,29;147,39;151,16;112,87;87,40;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-24;;;2345,09;113,27;107,99;110,83;;;215,83;;95,81;107,57;161,91;;;;;;109,88;;348,24;;285,50;218,67;128,33;440,07;161,94;158,52;131,88;156,72;193,41;147,73;150,00;113,02;87,19;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-23;;;2345,47;113,26;107,97;110,87;;;216,42;;95,80;107,61;162,04;;;;;;108,92;;346,24;;284,47;216,35;127,11;433,71;160,53;158,69;130,58;153,31;192,99;148,22;151,86;111,92;86,13;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-22;;;2344,19;113,23;107,95;110,84;;;216,70;;95,89;107,16;162,10;;;;;;109,43;;348,31;;284,08;214,82;127,78;432,92;160,76;159,07;130,95;153,84;192,57;149,08;149,49;112,49;85,74;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-19;;;2342,96;113,18;107,90;110,74;;;216,41;;95,72;108,05;161,90;;;;;;109,07;;346,70;;284,34;215,94;126,50;430,26;160,04;158,28;129,74;152,63;191,91;146,90;149,04;112,21;86,03;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-18;;;2342,65;113,16;107,88;110,74;;;216,51;;95,75;108,37;161,93;;;;;;108,56;;345,05;;284,32;215,67;127,24;425,41;160,26;157,94;129,76;152,87;189,35;146,38;149,03;111,56;85,33;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-17;;;2342,44;113,14;107,86;110,72;;;216,45;;95,79;108,39;161,75;;;;;;107,47;;341,01;;279,92;216,04;126,18;419,40;159,65;157,99;129,29;151,09;188,17;145,73;149,13;110,29;85,09;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-16;;;2341,65;113,13;107,85;110,71;;;216,64;;95,98;108,37;162,01;;;;;;109,23;;346,09;;283,93;218,86;127,57;421,56;161,25;158,67;130,58;152,51;189,43;147,14;153,51;112,39;86,93;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-15;;;2340,71;113,11;107,83;110,69;;;216,95;;96,05;107,43;162,19;;;;;;109,65;;347,72;;285,16;223,13;127,98;421,56;161,87;159,53;131,33;152,86;189,86;147,96;158,31;112,67;88,19;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-12;;;2341,60;113,07;107,79;110,75;;;217,65;;96,18;106,78;162,57;;;;;;110,91;;350,41;;286,41;223,57;128,86;421,98;162,30;159,76;131,68;153,80;189,96;145,84;159,01;114,30;88,37;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-11;;;2340,28;113,04;107,77;110,68;;;217,27;;95,98;106,47;162,41;;;;;;110,74;;351,05;;288,96;222,03;127,02;420,72;161,58;159,67;130,87;152,50;189,60;144,98;155,00;114,16;87,82;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-10;;;2340,28;113,04;107,76;110,66;;;216,93;;95,91;106,27;162,28;;;;;;111,76;;353,71;;290,30;222,31;127,32;420,85;163,04;160,24;131,52;153,42;189,83;143,41;155,97;115,57;87,71;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-09;;;2341,28;113,03;107,76;110,71;;;217,35;;95,95;106,15;162,34;;;;;;112,13;;352,96;;289,69;223,94;127,49;418,92;163,67;159,84;131,51;153,39;188,81;140,07;156,57;116,37;87,97;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-08;;;2340,26;113,01;107,74;110,69;;;216,93;;96,01;106,67;162,05;;;;;;111,60;;350,18;;291,25;226,83;127,57;418,66;164,29;159,32;131,65;153,94;188,40;139,31;158,27;115,76;88,97;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-05;;;2337,46;112,95;107,68;110,55;;;216,40;;95,93;106,56;161,85;;;;;;111,29;;348,27;;287,85;229,46;126,89;412,69;164,35;158,38;131,18;153,22;186,59;139,70;158,65;115,27;88,96;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-04;;;2335,46;112,93;107,65;110,45;;;215,81;;96,01;106,16;161,53;;;;;;111,56;;348,82;;288,72;229,84;127,58;412,49;164,38;158,57;131,38;153,59;186,67;138,43;159,05;115,70;88,88;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-03;;;2334,19;112,91;107,63;110,41;;;215,59;;96,22;106,76;161,37;;;;;;111,86;;348,31;;288,72;231,26;126,76;413,80;162,84;157,78;130,75;152,58;187,46;137,34;159,56;116,08;89,26;;;;;;;;;;;;;;;;;;;;;;;;;;
2024-01-02;;;2333,32;112,88;107,61;110,40;;;215,50;;96,17;105,79;161,26;;;;;;112,33;;350,26;;295,63;230,80;129,24;418,22;164,16;157,91;132,51;154,79;188,55;137,30;163,76;116,68;89,91;;;;;;;;;;;;;;;;;;;;;;;;;;
2023-12-29;;;2332,57;112,81;107,54;110,36;;;216,11;;96,25;105,76;161,33;;;;;;113,65;;351,06;;298,17;230,04;129,42;423,55;162,68;156,68;133,06;155,30;189,60;137,31;165,12;118,45;90,68;;;;;;;;;;;;;;;;;;;;;;;;;;
2023-12-28;;;2332,28;112,77;107,50;110,35;;;216,17;;96,39;104,78;161,35;;;;;;114,30;;353,56;;298,07;230,40;129,11;424,90;162,46;156,62;133,06;154,81;190,02;136,87;166,17;119,34;90,54;;;;;;;;;;;;;;;;;;;;;;;;;;
2023-12-27;;;2330,70;112,78;107,50;110,26;;;216,06;;96,32;105,32;161,27;;;;;;114,66;;353,12;;298,95;232,40;129,27;424,80;163,12;156,10;132,86;155,20;189,73;136,65;169,24;119,94;89,48;;;;;;;;;;;;;;;;;;;;;;;;;;
2023-12-22;;;2331,14;112,71;107,44;110,26;;;216,36;;96,19;105,61;161,33;;;;;;113,93;;353,06;;298,46;230,89;129,16;422,59;162,98;154,99;132,27;155,00;188,64;136,13;167,46;119,11;88,59;;;;;;;;;;;;;;;;;;;;;;;;;;
