﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-04-15;;;2466,56;114,64;109,30;112,50;;;240,36;;96,77;107,58;207,86;;;;;;151,13;;437,51;;366,95;274,05;150,50;562,56;177,85;163,24;139,67;172,64;203,21;164,11;181,02;126,23;92,09;12,64;14,48;15,97;19,34;21,23;12,80;;;;;;;;;;;;;;;;;;;;
2024-04-12;;;2466,08;114,59;109,25;112,47;;;241,00;;96,94;107,22;208,29;;;;;;150,91;;438,40;;366,79;276,47;149,64;567,71;177,79;163,55;139,75;171,58;205,53;163,23;183,15;125,68;92,68;12,68;14,51;15,98;19,33;21,20;12,81;;;;;;;;;;;;;;;;;;;;
2024-04-11;;;2464,45;114,56;109,23;112,42;;;240,47;;96,73;106,18;208,27;;;;;;152,03;;440,74;;373,49;277,50;149,73;573,00;177,39;165,09;139,86;171,97;207,47;163,41;184,47;126,73;93,97;12,65;14,50;16,01;19,41;21,30;12,90;;;;;;;;;;;;;;;;;;;;
2024-04-10;;;2464,99;114,55;109,22;112,43;;;241,02;;96,85;105,24;208,44;;;;;;153,53;;443,81;;372,79;278,87;150,31;568,67;179,10;165,49;140,45;173,15;206,63;163,05;182,75;128,26;93,61;12,68;14,54;16,08;19,51;21,47;12,97;;;;;;;;;;;;;;;;;;;;
2024-04-09;;;2465,67;114,54;109,20;112,44;;;241,76;;97,06;105,41;208,70;;;;;;152,40;;442,03;;377,39;278,74;150,48;571,45;178,92;167,00;141,15;172,81;208,07;163,55;184,19;127,17;94,48;12,71;14,57;16,08;19,49;21,41;12,95;;;;;;;;;;;;;;;;;;;;
2024-04-08;;;2465,17;114,53;109,19;112,39;;;241,48;;96,90;106,29;208,78;;;;;;154,25;;447,15;;379,42;277,02;152,31;571,60;179,90;166,70;141,69;174,73;208,05;163,46;181,46;128,92;94,05;12,70;14,58;16,13;19,59;21,58;13,05;;;;;;;;;;;;;;;;;;;;
2024-04-05;;;2465,78;114,49;109,16;112,42;;;242,07;;96,99;106,36;208,83;;;;;;152,46;;443,55;;376,31;275,89;151,20;570,19;178,99;166,87;141,38;173,49;207,51;161,61;182,45;127,31;93,61;12,73;14,59;16,09;19,50;21,42;12,95;;;;;;;;;;;;;;;;;;;;
2024-04-04;;;2466,52;114,47;109,14;112,45;;;242,48;;97,08;106,29;208,61;;;;;;152,86;;447,03;;379,11;274,64;152,36;567,86;180,97;166,87;142,39;175,60;206,40;163,75;178,14;127,69;93,71;12,76;14,63;16,11;19,52;21,47;12,96;;;;;;;;;;;;;;;;;;;;
2024-04-03;;;2464,99;114,45;109,13;112,39;;;241,84;;96,96;107,08;208,54;;;;;;151,05;;443,29;;381,47;274,06;152,26;572,02;180,18;167,75;142,35;175,44;208,48;162,69;178,74;125,99;93,73;12,72;14,57;16,05;19,42;21,31;12,88;;;;;;;;;;;;;;;;;;;;
2024-04-02;;;2464,79;114,44;109,12;112,37;;;242,03;;96,96;107,50;208,59;;;;;;151,10;;443,41;;380,47;271,70;151,36;569,73;179,15;167,51;142,12;174,57;208,37;161,94;175,65;126,03;93,51;12,73;14,56;16,04;19,40;21,28;12,86;;;;;;;;;;;;;;;;;;;;
2024-03-28;;;2463,51;114,37;109,05;112,32;;;242,32;;97,16;107,82;209,01;;;;;;151,28;;443,58;;387,32;266,39;153,09;574,08;179,41;170,98;144,09;175,95;209,97;164,72;171,39;125,75;93,12;12,75;14,58;16,08;19,47;21,38;12,92;;;;;;;;;;;;;;;;;;;;
2024-03-27;;;2462,42;114,35;109,03;112,27;;;241,95;;97,14;107,25;209,02;;;;;;149,44;;440,70;;386,67;264,25;153,23;574,68;178,97;170,50;144,16;175,93;209,68;165,15;168,09;123,90;92,74;12,73;14,54;16,00;19,34;21,18;12,80;;;;;;;;;;;;;;;;;;;;
2024-03-26;;;2459,87;114,33;109,00;112,17;;;241,19;;96,95;106,79;208,67;;;;;;149,05;;439,23;;383,18;262,44;153,24;573,64;178,11;169,18;143,44;175,29;208,23;165,18;163,29;123,51;92,69;12,69;14,51;15,96;19,29;21,13;12,77;;;;;;;;;;;;;;;;;;;;
2024-03-25;;;2458,72;114,31;108,99;112,13;;;240,89;;96,90;107,12;208,65;;;;;;147,09;;436,85;;382,59;263,96;152,36;574,58;177,24;168,90;143,09;174,57;208,64;164,56;163,25;121,60;92,67;12,67;14,46;15,88;19,16;20,94;12,66;;;;;;;;;;;;;;;;;;;;
2024-03-22;;;2458,71;114,25;108,93;112,14;;;241,21;;97,01;107,47;208,92;;;;;;148,56;;439,41;;383,03;261,55;152,80;575,28;176,54;168,96;143,06;174,02;209,19;166,66;162,56;123,00;92,77;12,69;14,50;15,95;19,27;21,10;12,75;;;;;;;;;;;;;;;;;;;;
2024-03-21;;;2458,40;114,24;108,92;112,15;;;241,64;;96,82;106,23;208,87;;;;;;149,94;;439,50;;389,30;262,98;152,89;576,62;176,08;169,34;142,54;174,64;209,61;166,37;164,54;124,32;93,21;12,71;14,54;16,03;19,39;21,28;12,85;;;;;;;;;;;;;;;;;;;;
2024-03-20;;;2457,97;114,22;108,90;112,11;;;241,59;;96,71;107,45;208,72;;;;;;146,50;;432,21;;388,04;261,69;151,26;570,26;175,06;168,87;141,03;172,85;208,58;164,20;163,37;120,81;92,59;12,71;14,48;15,91;19,19;20,94;12,66;;;;;;;;;;;;;;;;;;;;
2024-03-19;;;2458,01;114,20;108,88;112,07;;;241,58;;96,69;107,28;208,56;;;;;;146,50;;433,16;;389,28;261,05;150,45;566,27;175,08;168,83;140,66;173,02;206,96;163,22;159,77;120,89;92,15;12,71;14,48;15,90;19,16;20,91;12,63;;;;;;;;;;;;;;;;;;;;
2024-03-18;;;2457,22;114,18;108,86;112,04;;;241,21;;96,63;106,33;208,25;;;;;;146,83;;431,32;;387,84;259,40;150,17;565,85;173,36;168,45;140,43;172,15;205,95;161,26;162,48;121,32;92,54;12,69;14,47;15,90;19,18;20,95;12,64;;;;;;;;;;;;;;;;;;;;
2024-03-15;;;2457,04;114,14;108,82;112,00;;;241,85;;96,63;105,99;208,19;;;;;;146,96;;432,92;;388,90;258,74;150,40;561,94;173,51;168,30;140,14;172,46;204,53;158,39;163,51;121,68;92,60;12,73;14,49;15,91;19,19;20,95;12,64;;;;;;;;;;;;;;;;;;;;
2024-03-14;;;2456,44;114,13;108,81;112,01;;;241,58;;96,68;105,59;208,41;;;;;;149,68;;435,41;;390,54;258,45;149,96;568,34;172,66;169,19;140,89;172,45;205,98;157,28;163,71;124,19;93,16;12,71;14,52;15,99;19,34;21,19;12,80;;;;;;;;;;;;;;;;;;;;
2024-03-13;;;2456,70;114,10;108,79;112,05;;;241,99;;96,83;105,86;208,16;;;;;;149,28;;433,58;;392,21;257,71;150,12;569,73;173,33;169,94;140,45;172,82;206,51;156,78;164,70;124,08;93,46;12,73;14,54;16,00;19,34;21,19;12,81;;;;;;;;;;;;;;;;;;;;
2024-03-12;;;2456,99;114,10;108,79;112,04;;;242,34;;96,93;105,60;208,30;;;;;;149,58;;430,83;;390,38;253,85;149,98;572,97;173,10;170,32;140,39;172,25;206,77;157,74;162,27;124,58;93,65;12,75;14,56;16,03;19,39;21,24;12,85;;;;;;;;;;;;;;;;;;;;
2024-03-11;;;2457,21;114,08;108,77;112,03;;;242,76;;96,98;105,95;208,18;;;;;;146,89;;425,48;;386,81;253,38;148,25;566,47;171,44;169,71;140,34;170,42;204,63;156,98;164,34;122,06;92,86;12,77;14,54;15,95;19,22;20,98;12,67;;;;;;;;;;;;;;;;;;;;
2024-03-08;;;2456,97;114,04;108,73;112,06;;;243,04;;97,04;106,36;208,24;;;;;;146,66;;429,18;;386,63;252,88;148,95;570,56;171,25;169,72;140,69;171,48;205,06;161,06;162,27;121,85;92,65;12,79;14,55;15,95;19,21;20,97;12,66;;;;;;;;;;;;;;;;;;;;
2024-03-07;;;2456,32;114,02;108,71;112,03;;;242,71;;96,89;106,53;208,37;;;;;;146,30;;431,14;;385,59;252,68;148,93;576,51;171,01;169,87;140,85;171,94;206,09;160,98;161,46;121,31;92,52;12,77;14,52;15,93;19,18;20,92;12,63;;;;;;;;;;;;;;;;;;;;
2024-03-06;;;2456,16;114,01;108,70;112,01;;;242,99;;96,79;106,85;208,13;;;;;;147,43;;430,96;;383,45;250,55;147,62;568,21;170,05;168,49;139,31;169,90;204,16;162,44;159,38;122,65;92,08;12,79;14,55;15,97;19,24;21,01;12,68;;;;;;;;;;;;;;;;;;;;
2024-03-05;;;2456,23;113,99;108,68;112,00;;;243,11;;96,75;107,41;207,75;;;;;;147,07;;429,58;;384,09;248,54;147,16;564,88;169,65;167,53;138,27;169,06;203,09;161,55;157,91;122,30;91,17;12,80;14,55;15,94;19,20;20,94;12,64;;;;;;;;;;;;;;;;;;;;
2024-03-04;;;2455,33;113,98;108,67;111,98;;;242,75;;96,58;107,27;207,60;;;;;;148,13;;429,39;;386,49;248,09;147,76;572,45;169,33;168,55;138,48;169,65;205,09;160,77;156,31;123,49;91,69;12,78;14,54;16,00;19,32;21,13;12,75;;;;;;;;;;;;;;;;;;;;
2024-03-01;;;2453,97;113,92;108,62;111,86;;;242,51;;96,51;107,63;207,34;;;;;;149,35;;431,96;;390,41;250,14;147,67;572,41;169,29;168,64;138,40;169,06;204,55;160,91;150,15;124,99;91,55;12,77;14,54;16,04;19,39;21,23;12,81;;;;;;;;;;;;;;;;;;;;
2024-02-29;;;2453,45;113,91;108,61;111,83;;;242,14;;96,49;107,22;206,73;;;;;;148,84;;430,57;;389,85;246,59;147,67;565,79;168,47;167,22;137,78;168,55;203,45;158,15;145,97;124,68;90,69;12,74;14,51;15,99;19,31;21,13;12,74;;;;;;;;;;;;;;;;;;;;
2024-02-28;;;2452,72;113,89;108,59;111,81;;;242,20;;96,36;107,51;206,58;;;;;;148,37;;428,29;;388,71;245,70;146,98;563,50;168,83;168,22;137,57;168,69;202,62;158,23;143,09;124,27;90,71;12,74;14,51;15,98;19,30;21,11;12,72;;;;;;;;;;;;;;;;;;;;
2024-02-27;;;2452,14;113,88;108,58;111,80;;;242,25;;96,34;106,85;206,85;;;;;;150,48;;431,86;;388,04;246,90;146,38;566,77;168,77;168,93;138,02;168,77;202,87;158,98;144,51;126,36;91,61;12,74;14,54;16,06;19,44;21,31;12,84;;;;;;;;;;;;;;;;;;;;
2024-02-26;;;2451,98;113,88;108,57;111,75;;;242,47;;96,39;107,09;206,87;;;;;;150,71;;431,02;;385,02;246,80;146,08;564,54;167,89;168,95;137,77;168,00;202,80;158,96;145,36;126,51;91,57;12,75;14,55;16,07;19,46;21,34;12,86;;;;;;;;;;;;;;;;;;;;
2024-02-23;;;2451,87;113,83;108,53;111,73;;;242,54;;96,53;107,84;206,95;;;;;;150,92;;430,09;;386,05;247,93;146,25;563,88;168,70;169,48;138,14;168,29;203,37;158,24;147,12;126,71;91,87;12,76;14,56;16,10;19,51;21,43;12,90;;;;;;;;;;;;;;;;;;;;
2024-02-22;;;2449,04;113,79;108,49;111,60;;;241,99;;96,33;107,08;206,69;;;;;;149,58;;428,74;;384,44;248,51;145,76;564,71;168,27;168,73;137,97;167,68;202,30;157,86;145,45;125,51;91,69;12,72;14,51;16,03;19,41;21,28;12,81;;;;;;;;;;;;;;;;;;;;
2024-02-21;;;2448,74;113,79;108,48;111,58;;;241,73;;96,32;107,57;205,72;;;;;;147,75;;425,53;;379,25;247,93;144,87;551,37;166,94;166,81;137,21;164,86;199,00;155,73;148,34;123,86;91,10;12,71;14,48;15,94;19,25;21,03;12,65;;;;;;;;;;;;;;;;;;;;
2024-02-20;;;2448,61;113,75;108,45;111,59;;;241,59;;96,46;107,70;205,72;;;;;;148,28;;425,88;;377,06;246,07;144,46;552,40;166,12;166,96;137,16;164,37;199,09;155,68;149,54;124,49;90,96;12,71;14,48;15,95;19,27;21,08;12,68;;;;;;;;;;;;;;;;;;;;
2024-02-19;;;2447,66;113,73;108,44;111,61;;;241,08;;96,35;108,37;205,86;;;;;;146,96;;424,41;;378,59;248,66;144,43;557,12;166,05;167,52;137,32;164,43;200,04;156,65;149,06;122,86;90,80;12,68;14,45;15,90;19,19;20,97;12,62;;;;;;;;;;;;;;;;;;;;
2024-02-16;;;2447,43;113,71;108,41;111,61;;;241,39;;96,33;108,48;205,88;;;;;;145,87;;420,83;;378,49;248,81;144,30;558,51;165,85;167,34;137,51;164,48;200,17;155,60;149,09;121,81;90,66;12,70;14,46;15,89;19,16;20,92;12,59;;;;;;;;;;;;;;;;;;;;
2024-02-15;;;2448,29;113,69;108,40;111,66;;;242,05;;96,45;109,01;206,16;;;;;;144,53;;418,06;;378,22;247,42;143,66;559,69;165,61;166,68;137,10;163,77;200,85;154,04;148,01;120,59;90,04;12,74;14,47;15,87;19,11;20,81;12,53;;;;;;;;;;;;;;;;;;;;
2024-02-14;;;2447,09;113,68;108,39;111,60;;;241,46;;96,40;109,33;205,79;;;;;;144,54;;417,88;;372,95;243,52;142,28;557,81;164,67;165,51;136,21;162,62;199,23;153,49;145,04;120,69;89,56;12,70;14,43;15,83;19,06;20,76;12,50;;;;;;;;;;;;;;;;;;;;
2024-02-13;;;2444,99;113,63;108,33;111,50;;;241,04;;96,25;108,12;205,35;;;;;;142,42;;414,03;;370,05;243,28;141,21;553,37;164,57;164,64;135,40;161,83;197,97;154,71;145,62;118,39;88,70;12,68;14,38;15,74;18,92;20,55;12,37;;;;;;;;;;;;;;;;;;;;
2024-02-12;;;2445,20;113,61;108,31;111,50;;;241,33;;96,44;108,52;205,85;;;;;;144,58;;418,36;;376,97;246,54;142,78;562,41;165,18;166,15;136,52;163,86;200,83;152,42;151,47;120,64;89,97;12,69;14,44;15,84;19,08;20,80;12,53;;;;;;;;;;;;;;;;;;;;
2024-02-09;;;2444,37;113,55;108,25;111,46;;;241,56;;96,35;108,22;206,00;;;;;;143,12;;416,93;;374,60;244,74;142,04;563,25;164,02;165,91;135,96;162,78;200,75;151,52;150,34;119,01;89,35;12,71;14,43;15,79;18,98;20,63;12,44;;;;;;;;;;;;;;;;;;;;
2024-02-08;;;2443,99;113,54;108,24;111,40;;;241,05;;96,46;108,78;205,57;;;;;;143,60;;418,21;;372,66;246,49;142,21;558,17;164,27;165,52;136,06;162,47;199,65;151,25;151,72;119,44;89,40;12,68;14,40;15,77;18,97;20,64;12,43;;;;;;;;;;;;;;;;;;;;
2024-02-07;;;2444,30;113,52;108,23;111,39;;;241,60;;96,54;109,03;205,92;;;;;;144,84;;419,77;;366,84;245,82;141,62;556,95;163,78;166,32;136,14;161,40;199,52;150,35;152,70;120,73;89,67;12,72;14,45;15,84;19,07;20,76;12,50;;;;;;;;;;;;;;;;;;;;
2024-02-06;;;2443,71;113,50;108,21;111,35;;;241,71;;96,57;109,41;205,64;;;;;;144,30;;420,17;;366,14;246,48;141,73;552,52;165,44;165,88;135,82;161,78;197,92;149,55;153,25;120,19;89,40;12,73;14,44;15,80;19,00;20,65;12,43;;;;;;;;;;;;;;;;;;;;
2024-02-05;;;2442,21;113,48;108,19;111,24;;;241,46;;96,50;108,69;205,62;;;;;;144,03;;418,23;;364,23;244,05;140,42;551,23;164,70;164,42;135,11;160,48;197,42;150,41;152,80;119,87;87,84;12,71;14,42;15,78;18,97;20,62;12,41;;;;;;;;;;;;;;;;;;;;
2024-02-02;;;2442,42;113,44;108,14;111,24;;;242,38;;96,70;107,42;205,97;;;;;;144,87;;419,14;;364,61;247,04;141,02;550,81;165,70;164,34;135,76;160,56;197,58;149,65;156,47;120,91;87,65;12,76;14,48;15,85;19,06;20,73;12,48;;;;;;;;;;;;;;;;;;;;
2024-02-01;;;2442,74;113,42;108,12;111,24;;;242,96;;96,96;108,75;205,90;;;;;;142,86;;417,15;;363,35;249,10;140,55;544,72;165,34;164,23;135,56;159,91;195,77;148,91;159,52;119,03;87,71;12,79;14,48;15,78;18,92;20,48;12,32;;;;;;;;;;;;;;;;;;;;
2024-01-31;;;2441,42;113,40;108,11;111,18;;;242,48;;96,91;108,92;205,31;;;;;;141,57;;412,91;;358,65;247,19;140,58;540,98;167,00;163,62;135,27;160,21;193,78;149,70;155,47;117,36;87,32;12,77;14,45;15,71;18,82;20,35;12,24;;;;;;;;;;;;;;;;;;;;
2024-01-30;;;2439,41;113,39;108,10;111,08;;;241,29;;96,64;109,16;205,00;;;;;;139,32;;407,80;;362,08;249,89;141,27;548,21;166,81;163,83;135,12;160,74;196,75;148,65;155,95;115,09;87,62;12,70;14,38;15,64;18,72;20,23;12,18;;;;;;;;;;;;;;;;;;;;
2024-01-29;;;2438,56;113,37;108,08;111,04;;;241,01;;96,66;109,21;205,05;;;;;;138,12;;405,44;;361,48;248,03;140,49;549,77;166,03;163,62;134,86;159,92;196,66;148,71;156,27;113,85;88,11;12,69;14,35;15,59;18,65;20,11;12,11;;;;;;;;;;;;;;;;;;;;
2024-01-26;;;2436,79;113,31;108,03;110,92;;;240,53;;96,46;109,30;204,90;;;;;;138,70;;406,72;;358,86;247,29;140,82;546,19;166,25;162,96;134,41;159,76;195,45;147,86;155,02;114,45;88,11;12,66;14,33;15,58;18,64;20,14;12,12;;;;;;;;;;;;;;;;;;;;
2024-01-25;;;2436,03;113,29;108,01;110,88;;;240,70;;96,44;108,71;204,93;;;;;;137,99;;406,24;;347,88;245,56;140,19;548,37;165,56;161,74;133,97;157,91;195,51;148,60;155,31;113,70;87,98;12,67;14,33;15,56;18,60;20,07;12,08;;;;;;;;;;;;;;;;;;;;
2024-01-24;;;2435,54;113,27;107,99;110,83;;;240,66;;96,25;108,44;204,84;;;;;;138,23;;405,83;;348,10;243,79;139,85;545,77;165,70;162,57;133,92;157,34;194,63;148,94;154,12;113,85;87,77;12,67;14,33;15,56;18,61;20,08;12,09;;;;;;;;;;;;;;;;;;;;
2024-01-23;;;2435,92;113,26;107,97;110,87;;;241,34;;96,25;108,47;205,00;;;;;;137,02;;403,50;;346,84;241,19;138,52;537,75;164,22;162,75;132,59;153,91;194,20;149,43;156,03;112,74;86,70;12,71;14,34;15,54;18,54;19,94;12,00;;;;;;;;;;;;;;;;;;;;
2024-01-22;;;2434,58;113,23;107,95;110,84;;;241,65;;96,34;108,02;205,07;;;;;;137,65;;405,90;;346,36;239,49;139,25;536,74;164,45;163,13;132,96;154,45;193,78;150,30;153,59;113,32;86,31;12,73;14,37;15,56;18,57;19,99;12,03;;;;;;;;;;;;;;;;;;;;
2024-01-19;;;2433,28;113,18;107,90;110,74;;;241,33;;96,16;108,91;204,80;;;;;;137,20;;403,99;;346,66;240,73;137,84;533,48;163,70;162,31;131,73;153,22;193,11;148,09;153,11;113,02;86,60;12,71;14,34;15,53;18,53;19,91;11,98;;;;;;;;;;;;;;;;;;;;
2024-01-18;;;2432,95;113,16;107,88;110,74;;;241,44;;96,19;109,24;204,84;;;;;;136,56;;402,07;;346,63;240,42;138,64;527,38;163,94;161,97;131,75;153,47;190,54;147,57;153,10;112,38;85,89;12,72;14,34;15,50;18,47;19,83;11,91;;;;;;;;;;;;;;;;;;;;
2024-01-17;;;2432,73;113,14;107,86;110,72;;;241,39;;96,23;109,25;204,61;;;;;;135,17;;397,35;;341,26;240,82;137,49;519,84;163,29;162,01;131,27;151,68;189,34;146,91;153,20;111,09;85,65;12,72;14,32;15,45;18,39;19,71;11,83;;;;;;;;;;;;;;;;;;;;
2024-01-16;;;2431,91;113,13;107,85;110,71;;;241,60;;96,42;109,23;204,93;;;;;;137,39;;403,26;;346,14;243,97;139,00;522,49;164,93;162,71;132,57;153,11;190,61;148,33;157,69;113,21;87,50;12,73;14,37;15,54;18,53;19,93;11,96;;;;;;;;;;;;;;;;;;;;
2024-01-15;;;2430,97;113,11;107,83;110,69;;;241,96;;96,49;108,28;205,15;;;;;;137,92;;405,15;;347,63;248,72;139,44;522,29;165,56;163,58;133,34;153,46;191,04;149,15;162,63;113,49;88,77;12,75;14,39;15,57;18,59;20,00;12,00;;;;;;;;;;;;;;;;;;;;
2024-01-12;;;2431,81;113,07;107,79;110,75;;;242,64;;96,62;107,62;205,62;;;;;;139,49;;408,26;;349,14;249,19;140,39;522,81;165,99;163,81;133,69;154,40;191,15;147,02;163,33;115,13;88,95;12,80;14,45;15,65;18,68;20,12;12,08;;;;;;;;;;;;;;;;;;;;
2024-01-11;;;2430,43;113,04;107,77;110,68;;;242,20;;96,42;107,31;205,41;;;;;;139,28;;409,01;;352,23;247,48;138,38;521,22;165,24;163,72;132,86;153,09;190,78;146,15;159,22;114,99;88,40;12,77;14,42;15,62;18,65;20,07;12,05;;;;;;;;;;;;;;;;;;;;
2024-01-10;;;2430,42;113,04;107,76;110,66;;;241,81;;96,34;107,11;205,24;;;;;;140,55;;412,10;;353,86;247,79;138,71;521,34;166,74;164,29;133,52;154,01;191,01;144,56;160,20;116,41;88,28;12,75;14,42;15,65;18,71;20,17;12,11;;;;;;;;;;;;;;;;;;;;
