﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-02-06;;;2401,60;113,50;108,21;111,35;;;224,74;;99,51;113,13;177,94;;;;;;127,48;;397,90;;330,54;242,58;143,29;493,27;178,53;177,95;141,48;164,25;199,66;151,12;160,78;121,48;90,30;12,58;14,04;14,97;17,50;18,42;12,83;;;;;;;;;;;;;;;;;;;;
2024-02-05;;;2400,10;113,48;108,19;111,24;;;224,51;;99,42;112,39;177,92;;;;;;127,24;;396,05;;328,81;240,19;141,96;492,11;177,72;176,38;140,74;162,92;199,15;151,98;160,30;121,15;88,73;12,57;14,03;14,95;17,47;18,39;12,81;;;;;;;;;;;;;;;;;;;;
2024-02-02;;;2400,25;113,44;108,14;111,24;;;225,36;;99,63;111,08;178,21;;;;;;127,97;;396,89;;329,12;243,11;142,56;491,69;178,78;176,28;141,40;162,99;199,32;151,22;164,13;122,20;88,53;12,61;14,08;15,01;17,55;18,49;12,88;;;;;;;;;;;;;;;;;;;;
2024-02-01;;;2400,55;113,42;108,12;111,24;;;225,90;;99,90;112,44;178,14;;;;;;126,20;;394,99;;327,97;245,13;142,09;486,25;178,40;176,16;141,19;162,34;197,49;150,47;167,33;120,30;88,60;12,65;14,08;14,95;17,42;18,27;12,71;;;;;;;;;;;;;;;;;;;;
2024-01-31;;;2399,22;113,40;108,11;111,18;;;225,44;;99,85;112,62;177,63;;;;;;125,05;;390,97;;323,73;243,24;142,11;482,90;180,18;175,50;140,88;162,64;195,48;151,26;163,08;118,61;88,20;12,63;14,05;14,88;17,33;18,15;12,63;;;;;;;;;;;;;;;;;;;;
2024-01-30;;;2397,23;113,39;108,10;111,08;;;224,34;;99,56;112,86;177,36;;;;;;123,06;;386,12;;326,82;245,90;142,80;489,33;179,98;175,72;140,73;163,18;198,47;150,20;163,58;116,32;88,50;12,56;13,98;14,81;17,24;18,04;12,57;;;;;;;;;;;;;;;;;;;;
2024-01-29;;;2396,38;113,37;108,08;111,04;;;224,07;;99,58;112,91;177,39;;;;;;122,00;;383,87;;326,26;244,06;142,00;490,71;179,13;175,49;140,45;162,34;198,38;150,26;163,91;115,06;89,00;12,54;13,95;14,76;17,17;17,94;12,50;;;;;;;;;;;;;;;;;;;;
2024-01-26;;;2394,58;113,31;108,03;110,92;;;223,62;;99,37;113,00;177,25;;;;;;122,50;;385,06;;323,87;243,31;142,33;487,48;179,35;174,77;139,97;162,17;197,16;149,40;162,58;115,67;88,99;12,52;13,94;14,75;17,16;17,96;12,51;;;;;;;;;;;;;;;;;;;;
2024-01-25;;;2393,81;113,29;108,01;110,88;;;223,77;;99,35;112,39;177,27;;;;;;121,87;;384,59;;313,96;241,60;141,69;489,41;178,61;173,45;139,50;160,30;197,22;150,14;162,89;114,91;88,86;12,52;13,93;14,73;17,13;17,89;12,46;;;;;;;;;;;;;;;;;;;;
2024-01-24;;;2393,31;113,27;107,99;110,83;;;223,73;;99,15;112,11;177,20;;;;;;122,08;;384,19;;314,15;239,86;141,34;487,08;178,74;174,34;139,45;159,72;196,33;150,49;161,63;115,06;88,65;12,52;13,93;14,73;17,13;17,91;12,47;;;;;;;;;;;;;;;;;;;;
2024-01-23;;;2393,67;113,26;107,97;110,87;;;224,36;;99,15;112,14;177,32;;;;;;121,00;;381,97;;313,00;237,29;139,99;479,91;177,14;174,53;138,06;156,24;195,90;150,98;163,63;113,94;87,57;12,57;13,94;14,71;17,07;17,78;12,38;;;;;;;;;;;;;;;;;;;;
2024-01-22;;;2392,33;113,23;107,95;110,84;;;224,65;;99,24;111,67;177,38;;;;;;121,56;;384,23;;312,56;235,61;140,73;479,00;177,38;174,93;138,45;156,78;195,47;151,86;161,07;114,52;87,17;12,59;13,97;14,74;17,10;17,83;12,41;;;;;;;;;;;;;;;;;;;;
2024-01-19;;;2390,99;113,18;107,90;110,74;;;224,34;;99,05;112,59;177,13;;;;;;121,15;;382,40;;312,81;236,81;139,29;476,05;176,57;174,04;137,15;155,54;194,79;149,63;160,55;114,22;87,47;12,57;13,94;14,70;17,05;17,76;12,36;;;;;;;;;;;;;;;;;;;;
2024-01-18;;;2390,65;113,16;107,88;110,74;;;224,44;;99,07;112,92;177,16;;;;;;120,58;;380,57;;312,77;236,50;140,10;470,60;176,82;173,67;137,16;155,78;192,20;149,10;160,54;113,57;86,75;12,58;13,94;14,67;17,00;17,68;12,29;;;;;;;;;;;;;;;;;;;;
2024-01-17;;;2390,41;113,14;107,86;110,72;;;224,39;;99,11;112,94;176,96;;;;;;119,36;;376,09;;307,92;236,89;138,93;463,85;176,12;173,71;136,66;153,97;190,99;148,44;160,64;112,27;86,51;12,57;13,92;14,63;16,92;17,57;12,20;;;;;;;;;;;;;;;;;;;;
2024-01-16;;;2389,58;113,13;107,85;110,71;;;224,59;;99,31;112,92;177,23;;;;;;121,31;;381,68;;312,31;239,98;140,45;466,21;177,88;174,45;138,02;155,41;192,27;149,87;165,34;114,41;88,38;12,59;13,97;14,71;17,06;17,76;12,33;;;;;;;;;;;;;;;;;;;;
2024-01-15;;;2388,64;113,11;107,83;110,69;;;224,92;;99,38;111,93;177,42;;;;;;121,77;;383,46;;313,64;244,64;140,90;466,02;178,55;175,38;138,81;155,77;192,70;150,70;170,52;114,69;89,66;12,61;13,99;14,75;17,11;17,83;12,38;;;;;;;;;;;;;;;;;;;;
2024-01-12;;;2389,41;113,07;107,79;110,75;;;225,54;;99,51;111,24;177,81;;;;;;123,15;;386,37;;314,99;245,09;141,85;466,45;179,01;175,62;139,16;156,73;192,81;148,54;171,24;116,35;89,84;12,65;14,05;14,81;17,20;17,94;12,46;;;;;;;;;;;;;;;;;;;;
2024-01-11;;;2388,03;113,04;107,77;110,68;;;225,13;;99,30;110,92;177,63;;;;;;122,96;;387,07;;317,77;243,40;139,81;465,01;178,20;175,51;138,29;155,40;192,44;147,66;166,92;116,21;89,28;12,63;14,01;14,79;17,16;17,89;12,42;;;;;;;;;;;;;;;;;;;;
2024-01-10;;;2388,00;113,04;107,76;110,66;;;224,76;;99,22;110,71;177,48;;;;;;124,08;;389,98;;319,23;243,70;140,14;465,11;179,80;176,12;138,98;156,33;192,66;146,06;167,95;117,64;89,16;12,61;14,02;14,82;17,22;17,98;12,49;;;;;;;;;;;;;;;;;;;;
