﻿Data;PKO Obligacji Skarbowych Plus - fio;PKO Rynku Pieniężnego;PKO Obligacji Skarbowych Krótkoterminowy;PKO Obligacji Samorządowych;PKO Obligacji Samorządowych II;PKO Obligacji Uniwersalny;PKO Skarbowy Plus;PKO Obligacji;PKO Obligacji Skarbowych Długoterminowy;PKO Obligacji Rynku Polskiego;PKO Obligacji Globalny;PKO Papierów Dłużnych USD;PKO Dynamicznej Alokacji;PKO Stabilnego Wzrostu Plus;PKO Strategicznej Alokacji;PKO Zrównoważony;PKO Zrównoważony Plus;PKO Akcji;PKO Akcji Polskich Plus;PKO Akcji Nowa Europa;PKO Akcji Małych i Średnich Spółek;PKO Akcji Małych i Średnich Spółek Plus;PKO Dóbr Luksusowych Globalny;PKO Surowców Globalny;PKO Infrastruktury i Budownictwa Globalny;PKO Technologii i Innowacji Globalny;PKO Akcji Dywidendowych Globalny;PKO Medycyny i Demografii Globalny;PKO Ekologii i Odpowiedzialności Społecznej Globalny;PKO Akcji Strefy Euro;PKO Akcji Rynku Amerykańskiego;PKO Akcji Rynku Japońskiego;PKO Akcji Rynku Złota;PKO Akcji Rynku Polskiego;PKO Akcji Rynków Wschodzących;PKO Zabezpieczenia Emerytalnego 2020;PKO Zabezpieczenia Emerytalnego 2030;PKO Zabezpieczenia Emerytalnego 2040;PKO Zabezpieczenia Emerytalnego 2050;PKO Zabezpieczenia Emerytalnego 2060;PKO Zabezpieczenia Emerytalnego 2070;PKO Bursztynowy;PKO Szafirowy;PKO Rubinowy;PKO Szmaragdowy;PKO Diamentowy;PKO Akcji Rynku Azji i Pacyfiku;PKO Emerytura 2025;PKO Emerytura 2030;PKO Emerytura 2035;PKO Emerytura 2040;PKO Emerytura 2045;PKO Emerytura 2050;PKO Emerytura 2055;PKO Emerytura 2060;PKO Emerytura 2065;Fundusz Własności Pracowniczej PKP SFIO;Alfa SFIO;GAMMA;mFundusz Konserwatywny;PKO Stabilnego Wzrostu
2024-04-15;;;2449,84;114,64;109,30;112,50;;;231,04;;98,99;114,87;191,90;;;;;;157,47;;466,22;;389,07;299,92;171,64;589,32;197,35;181,98;145,58;174,49;221,64;163,98;197,91;137,97;100,58;12,91;15,12;16,69;20,40;22,36;13,18;;;;;;;;;;;;;;;;;;;;
2024-04-12;;;2449,31;114,59;109,25;112,47;;;231,64;;99,16;114,49;192,28;;;;;;157,22;;467,14;;388,87;302,55;170,65;594,67;197,27;182,31;145,65;173,41;224,17;163,10;200,23;137,37;101,23;12,95;15,15;16,70;20,39;22,33;13,19;;;;;;;;;;;;;;;;;;;;
2024-04-11;;;2447,69;114,56;109,23;112,42;;;231,13;;98,94;113,38;192,26;;;;;;158,39;;469,62;;395,97;303,67;170,74;600,20;196,82;184,03;145,76;173,81;226,28;163,28;201,66;138,51;102,64;12,92;15,14;16,73;20,47;22,44;13,28;;;;;;;;;;;;;;;;;;;;
2024-04-10;;;2448,20;114,55;109,22;112,43;;;231,66;;99,07;112,37;192,41;;;;;;159,94;;472,87;;395,21;305,16;171,40;595,65;198,72;184,46;146,36;175,00;225,37;162,92;199,78;140,18;102,25;12,95;15,19;16,81;20,58;22,61;13,35;;;;;;;;;;;;;;;;;;;;
2024-04-09;;;2448,86;114,54;109,20;112,44;;;232,37;;99,28;112,55;192,65;;;;;;158,77;;470,96;;400,08;305,01;171,59;598,55;198,51;186,15;147,09;174,65;226,94;163,42;201,34;138,99;103,19;12,99;15,21;16,81;20,56;22,55;13,33;;;;;;;;;;;;;;;;;;;;
2024-04-08;;;2448,35;114,53;109,19;112,39;;;232,09;;99,12;113,49;192,72;;;;;;160,69;;476,41;;402,22;303,12;173,67;598,69;199,59;185,81;147,65;176,60;226,92;163,33;198,36;140,90;102,72;12,97;15,23;16,86;20,66;22,73;13,43;;;;;;;;;;;;;;;;;;;;
2024-04-05;;;2448,91;114,49;109,16;112,42;;;232,66;;99,20;113,56;192,75;;;;;;158,81;;472,54;;398,89;301,86;172,40;597,18;198,57;185,98;147,31;175,34;226,33;161,48;199,42;139,14;102,24;13,01;15,23;16,82;20,57;22,56;13,33;;;;;;;;;;;;;;;;;;;;
2024-04-04;;;2449,63;114,47;109,14;112,45;;;233,05;;99,29;113,48;192,54;;;;;;159,22;;476,24;;401,85;300,49;173,71;594,71;200,76;185,97;148,37;177,48;225,11;163,62;194,71;139,56;102,35;13,03;15,28;16,84;20,58;22,61;13,34;;;;;;;;;;;;;;;;;;;;
2024-04-03;;;2448,08;114,45;109,13;112,39;;;232,43;;99,17;114,33;192,48;;;;;;157,34;;472,25;;404,35;299,85;173,60;599,06;199,88;186,95;148,31;177,31;227,38;162,56;195,36;137,69;102,37;13,00;15,21;16,77;20,48;22,44;13,26;;;;;;;;;;;;;;;;;;;;
2024-04-02;;;2447,88;114,44;109,12;112,37;;;232,61;;99,16;114,77;192,52;;;;;;157,39;;472,35;;403,28;297,26;172,56;596,65;198,73;186,68;148,07;176,43;227,26;161,81;191,98;137,74;102,13;13,00;15,20;16,76;20,46;22,40;13,23;;;;;;;;;;;;;;;;;;;;
2024-03-28;;;2446,52;114,37;109,05;112,32;;;232,87;;99,37;115,11;192,88;;;;;;157,56;;472,48;;410,48;291,41;174,52;601,13;199,00;190,52;150,11;177,82;229,01;164,59;187,30;137,43;101,71;13,02;15,23;16,80;20,53;22,51;13,30;;;;;;;;;;;;;;;;;;;;
2024-03-27;;;2445,42;114,35;109,03;112,27;;;232,52;;99,34;114,50;192,89;;;;;;155,64;;469,40;;409,79;289,06;174,67;601,75;198,50;189,99;150,17;177,80;228,69;165,02;183,69;135,41;101,29;13,00;15,18;16,72;20,39;22,30;13,17;;;;;;;;;;;;;;;;;;;;
2024-03-26;;;2442,87;114,33;109,00;112,17;;;231,79;;99,15;114,00;192,56;;;;;;155,22;;467,82;;406,07;287,07;174,67;600,64;197,55;188,51;149,42;177,16;227,10;165,05;178,44;134,99;101,23;12,96;15,14;16,67;20,34;22,24;13,14;;;;;;;;;;;;;;;;;;;;
2024-03-25;;;2441,71;114,31;108,99;112,13;;;231,49;;99,10;114,35;192,54;;;;;;153,18;;465,28;;405,44;288,74;173,67;601,61;196,57;188,19;149,05;176,43;227,55;164,42;178,39;132,89;101,21;12,94;15,10;16,59;20,20;22,05;13,02;;;;;;;;;;;;;;;;;;;;
2024-03-22;;;2441,65;114,25;108,93;112,14;;;231,80;;99,20;114,72;192,77;;;;;;154,70;;467,97;;405,88;286,08;174,16;602,30;195,78;188,25;149,01;175,87;228,15;166,52;177,63;134,42;101,33;12,96;15,13;16,66;20,32;22,21;13,12;;;;;;;;;;;;;;;;;;;;
2024-03-21;;;2441,33;114,24;108,92;112,15;;;232,21;;99,01;113,39;192,72;;;;;;156,14;;468,06;;412,51;287,63;174,26;603,68;195,27;188,66;148,47;176,49;228,61;166,23;179,78;135,87;101,80;12,99;15,18;16,74;20,44;22,40;13,22;;;;;;;;;;;;;;;;;;;;
2024-03-20;;;2440,89;114,22;108,90;112,11;;;232,16;;98,89;114,70;192,58;;;;;;152,54;;460,28;;411,16;286,21;172,39;597,01;194,13;188,14;146,89;174,68;227,49;164,06;178,50;132,03;101,12;12,98;15,12;16,62;20,22;22,04;13,02;;;;;;;;;;;;;;;;;;;;
2024-03-19;;;2440,91;114,20;108,88;112,07;;;232,15;;98,86;114,51;192,43;;;;;;152,54;;461,28;;412,47;285,51;171,47;592,82;194,15;188,09;146,49;174,86;225,71;163,08;174,56;132,11;100,64;12,98;15,11;16,61;20,20;22,01;12,99;;;;;;;;;;;;;;;;;;;;
2024-03-18;;;2440,10;114,18;108,86;112,04;;;231,79;;98,81;113,50;192,14;;;;;;152,88;;459,31;;410,94;283,69;171,14;592,37;192,24;187,66;146,25;173,98;224,61;161,13;177,52;132,59;101,07;12,96;15,11;16,61;20,21;22,05;13,01;;;;;;;;;;;;;;;;;;;;
2024-03-15;;;2439,88;114,14;108,82;112,00;;;232,39;;98,80;113,13;192,08;;;;;;153,01;;460,99;;412,03;282,95;171,39;588,23;192,39;187,48;145,94;174,29;223,06;158,25;178,64;132,98;101,13;13,00;15,13;16,62;20,22;22,04;13,01;;;;;;;;;;;;;;;;;;;;
2024-03-14;;;2439,27;114,13;108,81;112,01;;;232,13;;98,85;112,70;192,27;;;;;;155,84;;463,63;;413,76;282,63;170,89;594,92;191,44;188,46;146,72;174,28;224,64;157,14;178,84;135,72;101,75;12,98;15,16;16,70;20,38;22,30;13,17;;;;;;;;;;;;;;;;;;;;
2024-03-13;;;2439,52;114,10;108,79;112,05;;;232,52;;99,00;112,99;192,04;;;;;;155,42;;461,66;;415,52;281,82;171,07;596,35;192,18;189,29;146,25;174,65;225,22;156,64;179,93;135,60;102,07;13,00;15,18;16,71;20,39;22,30;13,17;;;;;;;;;;;;;;;;;;;;
2024-03-12;;;2439,78;114,10;108,79;112,04;;;232,85;;99,11;112,71;192,16;;;;;;155,73;;458,72;;413,57;277,59;170,90;599,74;191,92;189,71;146,19;174,07;225,51;157,61;177,27;136,15;102,28;13,02;15,20;16,74;20,43;22,36;13,22;;;;;;;;;;;;;;;;;;;;
2024-03-11;;;2439,99;114,08;108,77;112,03;;;233,26;;99,15;113,08;192,04;;;;;;152,92;;453,02;;409,77;277,07;168,93;592,91;190,08;189,03;146,13;172,22;223,17;156,84;179,53;133,40;101,41;13,05;15,18;16,66;20,26;22,08;13,03;;;;;;;;;;;;;;;;;;;;
2024-03-08;;;2439,70;114,04;108,73;112,06;;;233,52;;99,21;113,52;192,09;;;;;;152,67;;456,92;;409,56;276,50;169,72;597,15;189,85;189,03;146,49;173,29;223,64;160,92;177,25;133,17;101,19;13,06;15,19;16,66;20,25;22,06;13,02;;;;;;;;;;;;;;;;;;;;
2024-03-07;;;2439,04;114,02;108,71;112,03;;;233,20;;99,05;113,69;192,21;;;;;;152,29;;458,99;;408,45;276,27;169,69;603,37;189,58;189,19;146,65;173,75;224,76;160,84;176,36;132,58;101,04;13,05;15,16;16,63;20,21;22,01;12,99;;;;;;;;;;;;;;;;;;;;
2024-03-06;;;2438,87;114,01;108,70;112,01;;;233,46;;98,95;114,03;191,98;;;;;;153,46;;458,80;;406,17;273,93;168,18;594,66;188,51;187,65;145,04;171,70;222,65;162,30;174,08;134,04;100,56;13,06;15,19;16,67;20,28;22,10;13,04;;;;;;;;;;;;;;;;;;;;
2024-03-05;;;2438,91;113,99;108,68;112,00;;;233,58;;98,91;114,63;191,62;;;;;;153,09;;457,31;;406,83;271,73;167,66;591,16;188,07;186,57;143,96;170,85;221,49;161,41;172,48;133,65;99,57;13,07;15,18;16,65;20,23;22,03;13,00;;;;;;;;;;;;;;;;;;;;
2024-03-04;;;2438,01;113,98;108,67;111,98;;;233,23;;98,73;114,48;191,49;;;;;;154,19;;457,11;;409,37;271,24;168,34;599,07;187,71;187,70;144,17;171,44;223,66;160,63;170,73;134,95;100,14;13,05;15,18;16,71;20,36;22,23;13,12;;;;;;;;;;;;;;;;;;;;
2024-03-01;;;2436,61;113,92;108,62;111,86;;;232,99;;98,65;114,87;191,23;;;;;;155,44;;459,80;;413,49;273,46;168,23;598,99;187,65;187,79;144,07;170,85;223,08;160,76;163,98;136,59;99,98;13,04;15,17;16,75;20,43;22,34;13,18;;;;;;;;;;;;;;;;;;;;
2024-02-29;;;2436,07;113,91;108,61;111,83;;;232,63;;98,63;114,42;190,66;;;;;;154,91;;458,32;;412,88;269,57;168,22;592,04;186,74;186,20;143,42;170,33;221,88;158,01;159,41;136,25;99,05;13,01;15,14;16,69;20,35;22,23;13,11;;;;;;;;;;;;;;;;;;;;
2024-02-28;;;2435,33;113,89;108,59;111,81;;;232,69;;98,50;114,73;190,52;;;;;;154,42;;455,87;;411,66;268,59;167,43;589,63;187,13;187,32;143,20;170,47;220,98;158,09;156,26;135,81;99,06;13,01;15,14;16,69;20,34;22,21;13,08;;;;;;;;;;;;;;;;;;;;
2024-02-27;;;2434,75;113,88;108,58;111,80;;;232,74;;98,48;114,02;190,77;;;;;;156,60;;459,67;;410,95;269,89;166,74;593,04;187,05;188,10;143,66;170,55;221,24;158,84;157,81;138,09;100,05;13,01;15,17;16,77;20,48;22,42;13,20;;;;;;;;;;;;;;;;;;;;
2024-02-26;;;2434,57;113,88;108,57;111,75;;;232,94;;98,53;114,28;190,78;;;;;;156,84;;458,75;;407,74;269,78;166,40;590,69;186,08;188,12;143,40;169,77;221,17;158,82;158,73;138,25;100,00;13,02;15,18;16,78;20,50;22,45;13,22;;;;;;;;;;;;;;;;;;;;
2024-02-23;;;2434,41;113,83;108,53;111,73;;;233,00;;98,66;115,07;190,84;;;;;;157,05;;457,74;;408,80;270,99;166,58;589,96;186,96;188,69;143,77;170,07;221,78;158,10;160,64;138,47;100,33;13,03;15,19;16,81;20,55;22,54;13,27;;;;;;;;;;;;;;;;;;;;
2024-02-22;;;2431,58;113,79;108,49;111,60;;;232,47;;98,45;114,26;190,60;;;;;;155,65;;456,29;;407,09;271,63;166,02;590,81;186,48;187,86;143,60;169,45;220,63;157,71;158,82;137,16;100,13;13,00;15,14;16,74;20,45;22,38;13,18;;;;;;;;;;;;;;;;;;;;
2024-02-21;;;2431,27;113,79;108,48;111,58;;;232,22;;98,45;114,78;189,70;;;;;;153,74;;452,86;;401,58;270,99;165,00;576,85;185,01;185,71;142,80;166,60;217,02;155,59;161,98;135,35;99,49;12,98;15,11;16,64;20,28;22,12;13,00;;;;;;;;;;;;;;;;;;;;
2024-02-20;;;2431,13;113,75;108,45;111,59;;;232,08;;98,59;114,92;189,69;;;;;;154,29;;453,22;;399,26;268,94;164,53;577,91;184,09;185,88;142,74;166,10;217,12;155,54;163,28;136,04;99,33;12,98;15,11;16,65;20,30;22,17;13,04;;;;;;;;;;;;;;;;;;;;
2024-02-19;;;2430,17;113,73;108,44;111,61;;;231,59;;98,47;115,63;189,82;;;;;;152,91;;451,65;;400,86;271,77;164,49;582,83;184,01;186,50;142,90;166,16;218,16;156,51;162,74;134,26;99,17;12,95;15,07;16,60;20,22;22,06;12,97;;;;;;;;;;;;;;;;;;;;
2024-02-16;;;2429,89;113,71;108,41;111,61;;;231,88;;98,44;115,75;189,83;;;;;;151,77;;447,81;;400,73;271,91;164,33;584,24;183,77;186,28;143,09;166,21;218,29;155,46;162,77;133,11;99,01;12,97;15,08;16,59;20,18;22,00;12,95;;;;;;;;;;;;;;;;;;;;
2024-02-15;;;2430,73;113,69;108,40;111,66;;;232,51;;98,57;116,31;190,08;;;;;;150,37;;444,84;;400,43;270,38;163,60;585,46;183,51;185,55;142,66;165,50;219,03;153,90;161,58;131,78;98,33;13,01;15,09;16,57;20,13;21,88;12,88;;;;;;;;;;;;;;;;;;;;
2024-02-14;;;2429,52;113,68;108,39;111,60;;;231,94;;98,52;116,65;189,74;;;;;;150,38;;444,64;;394,84;266,12;162,02;583,48;182,46;184,23;141,73;164,32;217,27;153,35;158,34;131,89;97,80;12,97;15,05;16,53;20,08;21,83;12,85;;;;;;;;;;;;;;;;;;;;
2024-02-13;;;2427,43;113,63;108,33;111,50;;;231,54;;98,36;115,36;189,33;;;;;;148,17;;440,53;;391,76;265,85;160,80;578,82;182,34;183,26;140,88;163,53;215,89;154,56;158,97;129,37;96,86;12,95;15,00;16,43;19,92;21,61;12,72;;;;;;;;;;;;;;;;;;;;
2024-02-12;;;2427,61;113,61;108,31;111,50;;;231,81;;98,55;115,78;189,78;;;;;;150,41;;445,13;;399,08;269,41;162,59;588,26;183,02;184,94;142,04;165,58;219,01;152,28;165,36;131,84;98,26;12,96;15,06;16,53;20,10;21,88;12,88;;;;;;;;;;;;;;;;;;;;
2024-02-09;;;2426,75;113,55;108,25;111,46;;;232,03;;98,45;115,46;189,91;;;;;;148,88;;443,58;;396,54;267,42;161,73;589,09;181,71;184,66;141,45;164,49;218,92;151,38;164,11;130,05;97,58;12,98;15,05;16,48;19,99;21,69;12,78;;;;;;;;;;;;;;;;;;;;
2024-02-08;;;2426,35;113,54;108,24;111,40;;;231,53;;98,56;116,05;189,51;;;;;;149,38;;444,93;;394,48;269,32;161,92;583,77;181,99;184,22;141,55;164,17;217,72;151,11;165,61;130,52;97,63;12,95;15,02;16,46;19,98;21,70;12,78;;;;;;;;;;;;;;;;;;;;
2024-02-07;;;2426,64;113,52;108,23;111,39;;;232,06;;98,65;116,32;189,83;;;;;;150,66;;446,58;;388,31;268,58;161,24;582,48;181,44;185,10;141,63;163,09;217,58;150,21;166,67;131,93;97,93;12,99;15,07;16,53;20,08;21,83;12,85;;;;;;;;;;;;;;;;;;;;
2024-02-06;;;2426,04;113,50;108,21;111,35;;;232,16;;98,68;116,72;189,56;;;;;;150,10;;447,00;;387,56;269,30;161,37;577,84;183,28;184,61;141,29;163,48;215,84;149,41;167,27;131,34;97,63;12,99;15,06;16,49;20,01;21,71;12,77;;;;;;;;;;;;;;;;;;;;
2024-02-05;;;2424,53;113,48;108,19;111,24;;;231,92;;98,60;115,96;189,54;;;;;;149,81;;444,91;;385,53;266,64;159,86;576,48;182,45;182,98;140,55;162,16;215,29;150,27;166,77;130,99;95,93;12,98;15,04;16,47;19,98;21,68;12,75;;;;;;;;;;;;;;;;;;;;
2024-02-02;;;2424,69;113,44;108,14;111,24;;;232,80;;98,80;114,60;189,85;;;;;;150,67;;445,86;;385,90;269,88;160,54;575,99;183,54;182,88;141,21;162,24;215,47;149,51;170,76;132,13;95,72;13,03;15,10;16,54;20,07;21,79;12,83;;;;;;;;;;;;;;;;;;;;
2024-02-01;;;2425,00;113,42;108,12;111,24;;;233,36;;99,07;116,01;189,78;;;;;;148,59;;443,72;;384,55;272,13;160,01;569,61;183,14;182,75;141,00;161,59;213,49;148,77;174,09;130,07;95,79;13,06;15,10;16,47;19,92;21,53;12,66;;;;;;;;;;;;;;;;;;;;
2024-01-31;;;2423,67;113,40;108,11;111,18;;;232,88;;99,01;116,19;189,24;;;;;;147,24;;439,21;;379,57;270,03;160,03;565,69;184,98;182,07;140,69;161,88;211,32;149,56;169,67;128,25;95,36;13,04;15,07;16,40;19,81;21,40;12,58;;;;;;;;;;;;;;;;;;;;
2024-01-30;;;2421,66;113,39;108,10;111,08;;;231,75;;98,73;116,44;188,95;;;;;;144,90;;433,76;;383,20;272,98;160,81;573,23;184,76;182,30;140,54;162,42;214,56;148,51;170,19;125,77;95,68;12,97;15,00;16,32;19,71;21,26;12,52;;;;;;;;;;;;;;;;;;;;
2024-01-29;;;2420,80;113,37;108,08;111,04;;;231,47;;98,75;116,49;188,98;;;;;;143,64;;431,24;;382,55;270,94;159,92;574,84;183,89;182,06;140,26;161,59;214,46;148,56;170,53;124,40;96,22;12,95;14,96;16,27;19,63;21,14;12,44;;;;;;;;;;;;;;;;;;;;
2024-01-26;;;2418,99;113,31;108,03;110,92;;;231,01;;98,54;116,58;188,83;;;;;;144,24;;432,57;;379,75;270,11;160,28;571,07;184,12;181,31;139,79;161,42;213,14;147,72;169,15;125,07;96,22;12,93;14,95;16,25;19,63;21,16;12,45;;;;;;;;;;;;;;;;;;;;
2024-01-25;;;2418,22;113,29;108,01;110,88;;;231,16;;98,52;115,96;188,86;;;;;;143,50;;432,05;;368,12;268,22;159,56;573,33;183,36;179,95;139,32;159,55;213,20;148,45;169,47;124,24;96,07;12,94;14,94;16,23;19,58;21,09;12,41;;;;;;;;;;;;;;;;;;;;
2024-01-24;;;2417,72;113,27;107,99;110,83;;;231,13;;98,33;115,66;188,78;;;;;;143,74;;431,60;;368,34;266,28;159,17;570,59;183,50;180,87;139,27;158,98;212,24;148,79;168,16;124,41;95,84;12,93;14,94;16,24;19,59;21,11;12,42;;;;;;;;;;;;;;;;;;;;
2024-01-23;;;2418,08;113,26;107,97;110,87;;;231,78;;98,32;115,69;188,92;;;;;;142,48;;429,11;;367,00;263,43;157,65;562,20;181,86;181,06;137,88;155,51;211,77;149,29;170,24;123,20;94,67;12,98;14,96;16,21;19,52;20,96;12,33;;;;;;;;;;;;;;;;;;;;
2024-01-22;;;2416,74;113,23;107,95;110,84;;;232,07;;98,41;115,21;188,97;;;;;;143,13;;431,65;;366,49;261,56;158,48;561,13;182,10;181,48;138,27;156,06;211,32;150,15;167,58;123,82;94,25;13,00;14,98;16,24;19,55;21,01;12,36;;;;;;;;;;;;;;;;;;;;
2024-01-19;;;2415,40;113,18;107,90;110,74;;;231,76;;98,23;116,16;188,71;;;;;;142,65;;429,59;;366,78;262,90;156,87;557,67;181,26;180,56;136,97;154,82;210,58;147,95;167,04;123,50;94,57;12,98;14,95;16,20;19,50;20,93;12,31;;;;;;;;;;;;;;;;;;;;
2024-01-18;;;2415,05;113,16;107,88;110,74;;;231,86;;98,25;116,51;188,75;;;;;;141,98;;427,54;;366,73;262,56;157,78;551,29;181,53;180,17;136,98;155,06;207,78;147,42;167,03;122,80;93,79;12,99;14,95;16,17;19,44;20,84;12,24;;;;;;;;;;;;;;;;;;;;
2024-01-17;;;2414,82;113,14;107,86;110,72;;;231,81;;98,29;116,52;188,53;;;;;;140,54;;422,51;;361,04;262,99;156,46;543,39;180,81;180,22;136,48;153,25;206,47;146,77;167,13;121,39;93,53;12,99;14,93;16,12;19,35;20,71;12,15;;;;;;;;;;;;;;;;;;;;
2024-01-16;;;2413,99;113,13;107,85;110,71;;;232,01;;98,48;116,50;188,82;;;;;;142,84;;428,79;;366,20;266,42;158,17;546,15;182,62;180,99;137,84;154,70;207,85;148,18;172,03;123,70;95,55;13,00;14,98;16,21;19,50;20,94;12,28;;;;;;;;;;;;;;;;;;;;
2024-01-15;;;2413,04;113,11;107,83;110,69;;;232,35;;98,56;115,48;189,02;;;;;;143,38;;430,79;;367,76;271,60;158,67;545,93;183,31;181,95;138,63;155,05;208,33;149,01;177,41;124,01;96,94;13,02;15,00;16,25;19,56;21,01;12,33;;;;;;;;;;;;;;;;;;;;
2024-01-12;;;2413,83;113,07;107,79;110,75;;;233,00;;98,69;114,77;189,44;;;;;;145,01;;434,06;;369,34;272,09;159,74;546,44;183,77;182,20;138,98;156,00;208,44;146,87;178,16;125,80;97,13;13,07;15,07;16,32;19,66;21,14;12,41;;;;;;;;;;;;;;;;;;;;
2024-01-11;;;2412,45;113,04;107,77;110,68;;;232,57;;98,47;114,44;189,24;;;;;;144,79;;434,84;;372,60;270,22;157,45;544,76;182,94;182,09;138,12;154,68;208,04;146,01;173,67;125,65;96,53;13,04;15,03;16,29;19,63;21,09;12,37;;;;;;;;;;;;;;;;;;;;
2024-01-10;;;2412,42;113,04;107,76;110,66;;;232,19;;98,40;114,22;189,08;;;;;;146,10;;438,12;;374,31;270,55;157,82;544,87;184,59;182,72;138,80;155,61;208,28;144,42;174,74;127,20;96,40;13,02;15,04;16,33;19,69;21,19;12,44;;;;;;;;;;;;;;;;;;;;
